"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405844351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405844351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209066
"http://webisa.webdatacommons.org/prov/405844351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405844351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405844351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405844351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405092681"
"http://webisa.webdatacommons.org/prov/405844351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171384445"
"http://webisa.webdatacommons.org/prov/405844351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193281558"
"http://webisa.webdatacommons.org/prov/405844351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313506398"
"http://webisa.webdatacommons.org/prov/405844351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405844351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405844351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
