"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227504967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227504967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241231
"http://webisa.webdatacommons.org/prov/227504967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227504967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227504967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227504967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202854940"
"http://webisa.webdatacommons.org/prov/227504967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376341375"
"http://webisa.webdatacommons.org/prov/227504967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316561248"
"http://webisa.webdatacommons.org/prov/227504967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227504967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
