"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1207876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1207876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312662
"http://webisa.webdatacommons.org/prov/1207876","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/1207876","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1207876","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1207876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160032138"
"http://webisa.webdatacommons.org/prov/1207876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389000360"
"http://webisa.webdatacommons.org/prov/1207876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441981689"
"http://webisa.webdatacommons.org/prov/1207876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227076565"
"http://webisa.webdatacommons.org/prov/1207876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120342586"
"http://webisa.webdatacommons.org/prov/1207876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435523137"
"http://webisa.webdatacommons.org/prov/1207876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1207876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1207876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1207876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1207876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
