"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313313268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366453
"http://webisa.webdatacommons.org/prov/313313268","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/313313268","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/313313268","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77099831"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358884544"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305222215"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408675478"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87423273"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235676564"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290656943"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97913049"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325178483"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16628919"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408356122"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342995382"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244806864"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221148779"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315963605"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166796912"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271710161"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19585290"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418938280"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308923015"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408356123"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313313268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
