"subject","predicate","object"
"http://webisa.webdatacommons.org/90165105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/90165105","http://www.w3.org/ns/prov#value","In her freelance career she has performed with artists including Placido Domingo, Roberta Flack, Marilyn Horne, Arlo Guthrie, Michael Bolton, Lee Greenwood, Arturo Sandoval and Jack Nicholson."
"http://webisa.webdatacommons.org/90165105","http://www.w3.org/ns/prov#wasQuotedFrom","uncp.edu"
"http://webisa.webdatacommons.org/prov/392047880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90165105"
"http://webisa.webdatacommons.org/prov/156971298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90165105"
"http://webisa.webdatacommons.org/prov/268628849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90165105"
"http://webisa.webdatacommons.org/prov/132679754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90165105"
"http://webisa.webdatacommons.org/prov/265980579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90165105"
"http://webisa.webdatacommons.org/prov/158707557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90165105"
"http://webisa.webdatacommons.org/prov/484939512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90165105"
