"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298451669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298451669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131248
"http://webisa.webdatacommons.org/prov/298451669","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298451669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298451669","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298451669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24397405"
"http://webisa.webdatacommons.org/prov/298451669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39490942"
"http://webisa.webdatacommons.org/prov/298451669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168397781"
"http://webisa.webdatacommons.org/prov/298451669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97632494"
"http://webisa.webdatacommons.org/prov/298451669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138983599"
"http://webisa.webdatacommons.org/prov/298451669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399764992"
"http://webisa.webdatacommons.org/prov/298451669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39824876"
"http://webisa.webdatacommons.org/prov/298451669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298451669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298451669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
