"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494846079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494846079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229897
"http://webisa.webdatacommons.org/prov/494846079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494846079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494846079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494846079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313525351"
"http://webisa.webdatacommons.org/prov/494846079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64564625"
"http://webisa.webdatacommons.org/prov/494846079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11326617"
"http://webisa.webdatacommons.org/prov/494846079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429879694"
"http://webisa.webdatacommons.org/prov/494846079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494846079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
