"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317765315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317765315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210058
"http://webisa.webdatacommons.org/prov/317765315","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/317765315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317765315","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/317765315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178732651"
"http://webisa.webdatacommons.org/prov/317765315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447377349"
"http://webisa.webdatacommons.org/prov/317765315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151845424"
"http://webisa.webdatacommons.org/prov/317765315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299537246"
"http://webisa.webdatacommons.org/prov/317765315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316612067"
"http://webisa.webdatacommons.org/prov/317765315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434944264"
"http://webisa.webdatacommons.org/prov/317765315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31455361"
"http://webisa.webdatacommons.org/prov/317765315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353022242"
"http://webisa.webdatacommons.org/prov/317765315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235596239"
"http://webisa.webdatacommons.org/prov/317765315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212467878"
"http://webisa.webdatacommons.org/prov/317765315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317765315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
