"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67843018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67843018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440586
"http://webisa.webdatacommons.org/prov/67843018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67843018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67843018","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/67843018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382464328"
"http://webisa.webdatacommons.org/prov/67843018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344212364"
"http://webisa.webdatacommons.org/prov/67843018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427354799"
"http://webisa.webdatacommons.org/prov/67843018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/67843018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
