"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434300916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434300916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10423
"http://webisa.webdatacommons.org/prov/434300916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434300916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434300916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434300916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102818269"
"http://webisa.webdatacommons.org/prov/434300916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168864004"
"http://webisa.webdatacommons.org/prov/434300916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346441469"
"http://webisa.webdatacommons.org/prov/434300916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371170268"
"http://webisa.webdatacommons.org/prov/434300916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434300916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434300916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
