"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4338056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55872
"http://webisa.webdatacommons.org/prov/4338056","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/4338056","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4338056","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7858450"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277499909"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134764559"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409771144"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89404663"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285719760"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292119377"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290239220"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327344919"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58260856"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316973133"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97972864"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341530227"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139248503"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424022688"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455094391"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54286138"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280474197"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339970174"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371978887"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15273048"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404077333"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117805169"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301713133"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289250852"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136310676"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114072468"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300408067"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363860286"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401441788"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398072875"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423677475"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214763044"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30642580"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4338056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
