"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112937838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112937838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34153
"http://webisa.webdatacommons.org/prov/112937838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112937838","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112937838","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112937838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356600250"
"http://webisa.webdatacommons.org/prov/112937838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231420312"
"http://webisa.webdatacommons.org/prov/112937838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401391932"
"http://webisa.webdatacommons.org/prov/112937838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151382173"
"http://webisa.webdatacommons.org/prov/112937838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/112937838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112937838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112937838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
