"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275957493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275957493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455141
"http://webisa.webdatacommons.org/prov/275957493","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275957493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275957493","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/275957493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292570411"
"http://webisa.webdatacommons.org/prov/275957493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86414963"
"http://webisa.webdatacommons.org/prov/275957493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183370554"
"http://webisa.webdatacommons.org/prov/275957493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82337591"
"http://webisa.webdatacommons.org/prov/275957493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432031911"
"http://webisa.webdatacommons.org/prov/275957493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146651250"
"http://webisa.webdatacommons.org/prov/275957493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133129632"
"http://webisa.webdatacommons.org/prov/275957493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325214246"
"http://webisa.webdatacommons.org/prov/275957493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/275957493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/275957493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275957493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
