"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35742006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233636
"http://webisa.webdatacommons.org/prov/35742006","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/35742006","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/35742006","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382448008"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192363685"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199006499"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409341498"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438043064"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270716129"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198445305"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348884668"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254556152"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336424678"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433127317"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19662406"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241694727"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398139773"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282161290"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230559310"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35742006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
