"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190562829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190562829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122722
"http://webisa.webdatacommons.org/prov/190562829","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190562829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190562829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190562829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236029497"
"http://webisa.webdatacommons.org/prov/190562829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225276204"
"http://webisa.webdatacommons.org/prov/190562829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171081446"
"http://webisa.webdatacommons.org/prov/190562829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/190562829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190562829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
