"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173702009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173702009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825616
"http://webisa.webdatacommons.org/prov/173702009","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173702009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173702009","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173702009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391008389"
"http://webisa.webdatacommons.org/prov/173702009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189157181"
"http://webisa.webdatacommons.org/prov/173702009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67513060"
"http://webisa.webdatacommons.org/prov/173702009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13559724"
"http://webisa.webdatacommons.org/prov/173702009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67640625"
"http://webisa.webdatacommons.org/prov/173702009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39690326"
"http://webisa.webdatacommons.org/prov/173702009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173702009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173702009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
