"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105429129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105429129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205284
"http://webisa.webdatacommons.org/prov/105429129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105429129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105429129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105429129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55828252"
"http://webisa.webdatacommons.org/prov/105429129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177049175"
"http://webisa.webdatacommons.org/prov/105429129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296770320"
"http://webisa.webdatacommons.org/prov/105429129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105429129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105429129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
