"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409139437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409139437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132414
"http://webisa.webdatacommons.org/prov/409139437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409139437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409139437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409139437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212010245"
"http://webisa.webdatacommons.org/prov/409139437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49805078"
"http://webisa.webdatacommons.org/prov/409139437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57883894"
"http://webisa.webdatacommons.org/prov/409139437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/409139437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409139437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
