"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462974849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462974849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108514
"http://webisa.webdatacommons.org/prov/462974849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462974849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462974849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462974849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101175221"
"http://webisa.webdatacommons.org/prov/462974849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217997019"
"http://webisa.webdatacommons.org/prov/462974849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390297283"
"http://webisa.webdatacommons.org/prov/462974849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/462974849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462974849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
