"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66323608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66323608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237704
"http://webisa.webdatacommons.org/prov/66323608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/66323608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66323608","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66323608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14430059"
"http://webisa.webdatacommons.org/prov/66323608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55309298"
"http://webisa.webdatacommons.org/prov/66323608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66226700"
"http://webisa.webdatacommons.org/prov/66323608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389677581"
"http://webisa.webdatacommons.org/prov/66323608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397515586"
"http://webisa.webdatacommons.org/prov/66323608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396223020"
"http://webisa.webdatacommons.org/prov/66323608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254209139"
"http://webisa.webdatacommons.org/prov/66323608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66323608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
