"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470465160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470465160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312986
"http://webisa.webdatacommons.org/prov/470465160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470465160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470465160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470465160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447848095"
"http://webisa.webdatacommons.org/prov/470465160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219229890"
"http://webisa.webdatacommons.org/prov/470465160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32760705"
"http://webisa.webdatacommons.org/prov/470465160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470465160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
