"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442921745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442921745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427949
"http://webisa.webdatacommons.org/prov/442921745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442921745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442921745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442921745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445724142"
"http://webisa.webdatacommons.org/prov/442921745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379784667"
"http://webisa.webdatacommons.org/prov/442921745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6835242"
"http://webisa.webdatacommons.org/prov/442921745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278770910"
"http://webisa.webdatacommons.org/prov/442921745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442921745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/442921745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
