"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213191147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213191147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312395
"http://webisa.webdatacommons.org/prov/213191147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213191147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213191147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213191147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99533149"
"http://webisa.webdatacommons.org/prov/213191147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402740255"
"http://webisa.webdatacommons.org/prov/213191147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331620829"
"http://webisa.webdatacommons.org/prov/213191147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213191147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
