"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94483776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94483776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093654
"http://webisa.webdatacommons.org/prov/94483776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94483776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94483776","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94483776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437806598"
"http://webisa.webdatacommons.org/prov/94483776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449804733"
"http://webisa.webdatacommons.org/prov/94483776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395953664"
"http://webisa.webdatacommons.org/prov/94483776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/94483776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94483776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
