"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467685513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176785
"http://webisa.webdatacommons.org/prov/467685513","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/467685513","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/467685513","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115997620"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436317996"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444538084"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74756514"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157364450"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296471848"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329390200"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254099332"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237078371"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178038890"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336390082"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344718271"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9086978"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342815493"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314155566"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240828522"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360250234"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358079015"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423247376"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247153466"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241197103"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202827327"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401212351"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138214843"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402176855"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428942381"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362775277"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336537926"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326658170"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467685513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
