"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460511102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22241
"http://webisa.webdatacommons.org/prov/460511102","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/460511102","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/460511102","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254230984"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238415676"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143375452"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114745114"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313020545"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20087799"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302948611"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246526707"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10433872"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149411210"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401380773"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28115945"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406023048"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400267275"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246383528"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385045449"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20188682"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105471524"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246053222"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416513648"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412922510"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460511102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
