"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382417142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382417142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134271
"http://webisa.webdatacommons.org/prov/382417142","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382417142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382417142","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382417142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190716365"
"http://webisa.webdatacommons.org/prov/382417142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376871060"
"http://webisa.webdatacommons.org/prov/382417142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62730710"
"http://webisa.webdatacommons.org/prov/382417142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232539014"
"http://webisa.webdatacommons.org/prov/382417142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365196249"
"http://webisa.webdatacommons.org/prov/382417142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268478833"
"http://webisa.webdatacommons.org/prov/382417142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/382417142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
