"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421865530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421865530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290463
"http://webisa.webdatacommons.org/prov/421865530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421865530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421865530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421865530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231210173"
"http://webisa.webdatacommons.org/prov/421865530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172488654"
"http://webisa.webdatacommons.org/prov/421865530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29832671"
"http://webisa.webdatacommons.org/prov/421865530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421865530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421865530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
