"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249022809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249022809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277892
"http://webisa.webdatacommons.org/prov/249022809","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249022809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249022809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249022809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104949809"
"http://webisa.webdatacommons.org/prov/249022809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408546450"
"http://webisa.webdatacommons.org/prov/249022809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121412743"
"http://webisa.webdatacommons.org/prov/249022809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205246516"
"http://webisa.webdatacommons.org/prov/249022809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130970627"
"http://webisa.webdatacommons.org/prov/249022809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/249022809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249022809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249022809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
