"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403356448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777301
"http://webisa.webdatacommons.org/prov/403356448","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/403356448","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/403356448","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35168036"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210237523"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427353163"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300528699"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103119348"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192202467"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266584331"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21191845"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451751474"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48839210"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284048878"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79841874"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403356448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
