"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443594787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443594787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277717
"http://webisa.webdatacommons.org/prov/443594787","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443594787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443594787","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443594787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243733162"
"http://webisa.webdatacommons.org/prov/443594787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256163877"
"http://webisa.webdatacommons.org/prov/443594787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31548747"
"http://webisa.webdatacommons.org/prov/443594787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413878454"
"http://webisa.webdatacommons.org/prov/443594787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323433727"
"http://webisa.webdatacommons.org/prov/443594787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193767457"
"http://webisa.webdatacommons.org/prov/443594787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227462755"
"http://webisa.webdatacommons.org/prov/443594787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443594787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
