"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116295959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56005
"http://webisa.webdatacommons.org/prov/116295959","http://webisa.webdatacommons.org/ontology#hasFrequency",205
"http://webisa.webdatacommons.org/prov/116295959","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/116295959","http://webisa.webdatacommons.org/ontology#hasPldSpread",155
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175095459"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242671111"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422805969"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41339441"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295531509"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434887257"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167474915"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132482546"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13690424"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352275144"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338316126"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357248256"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451248384"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32722805"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48946819"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228019746"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274858453"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16013917"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142574611"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93572774"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327901686"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95876015"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25836609"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437496871"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437514192"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57725369"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102374751"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287690281"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57776972"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160782449"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327450946"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257195463"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327487463"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239783944"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9541570"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35221589"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444385105"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407507713"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425976684"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179010351"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335720160"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399850893"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374593424"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443960079"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86879913"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288103635"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412872559"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171560381"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57258696"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103950794"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114242423"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227130322"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296804220"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250251513"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425633932"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229426665"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260846880"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360040945"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1194039"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291252710"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329008758"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284992528"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452976895"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250910187"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156107386"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446981826"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73265670"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198852025"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284782271"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88853605"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105773424"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314296602"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97978130"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363127881"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367597719"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282977844"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66739974"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27075677"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122334892"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71987518"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359412826"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164864875"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21671199"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377359296"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438507361"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290404560"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59670017"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123274042"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359085512"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292365096"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172919216"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449243850"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316425106"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417622106"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187123977"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210878841"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392728569"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123027777"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263934233"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454694483"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79565014"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83541116"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366680713"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156826232"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144400958"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370089623"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189146387"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172435499"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39529653"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324021300"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40900703"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102709298"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166718519"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172317466"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333339300"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346516039"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333315411"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3167376"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326457191"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108089762"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22542169"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107902251"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253905120"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83306496"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107812560"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188489538"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156516343"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431609225"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67143608"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326841027"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300629690"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126877026"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6931412"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456198248"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412195427"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301823905"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390135793"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30156564"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69210219"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232667895"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16624396"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439789373"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411829447"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107198570"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443139586"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1069721"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1309280"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235135412"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196464118"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325138538"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19661253"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15942655"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432797810"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432816293"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437699304"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440072243"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348278754"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264552317"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280243080"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234945329"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449568163"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264440621"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68400489"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432725685"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264444897"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371122814"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107295321"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142163972"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377406020"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435289238"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42802796"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287419848"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232044214"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431416932"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77599643"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432950845"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62065324"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355859700"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6863328"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342543019"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227231876"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227238409"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420908234"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110403298"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342466503"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361882315"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285713386"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234783343"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282279725"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234809454"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342413006"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18458848"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328263395"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370221228"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62478681"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234462409"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123044723"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312834882"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9371472"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112561306"
"http://webisa.webdatacommons.org/prov/116295959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350488978"
