"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80034920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80034920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552089
"http://webisa.webdatacommons.org/prov/80034920","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80034920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80034920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80034920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450259029"
"http://webisa.webdatacommons.org/prov/80034920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281124942"
"http://webisa.webdatacommons.org/prov/80034920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411304831"
"http://webisa.webdatacommons.org/prov/80034920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411835835"
"http://webisa.webdatacommons.org/prov/80034920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80034920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80034920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
