"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4082654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12003
"http://webisa.webdatacommons.org/prov/4082654","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/4082654","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/4082654","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269714633"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424138394"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162124854"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23695004"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402832716"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90208207"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422653461"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199827853"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375728780"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326313339"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98901017"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222842510"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4082654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
