"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296477569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296477569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440372
"http://webisa.webdatacommons.org/prov/296477569","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/296477569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296477569","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/296477569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370219754"
"http://webisa.webdatacommons.org/prov/296477569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270520862"
"http://webisa.webdatacommons.org/prov/296477569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24823630"
"http://webisa.webdatacommons.org/prov/296477569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189666890"
"http://webisa.webdatacommons.org/prov/296477569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238325722"
"http://webisa.webdatacommons.org/prov/296477569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111976704"
"http://webisa.webdatacommons.org/prov/296477569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337713322"
"http://webisa.webdatacommons.org/prov/296477569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310556590"
"http://webisa.webdatacommons.org/prov/296477569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407098192"
"http://webisa.webdatacommons.org/prov/296477569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81024374"
"http://webisa.webdatacommons.org/prov/296477569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296477569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
