"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208869464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208869464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795906
"http://webisa.webdatacommons.org/prov/208869464","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/208869464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208869464","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/208869464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332221294"
"http://webisa.webdatacommons.org/prov/208869464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426733338"
"http://webisa.webdatacommons.org/prov/208869464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171265283"
"http://webisa.webdatacommons.org/prov/208869464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381244262"
"http://webisa.webdatacommons.org/prov/208869464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288536396"
"http://webisa.webdatacommons.org/prov/208869464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170604330"
"http://webisa.webdatacommons.org/prov/208869464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357234303"
"http://webisa.webdatacommons.org/prov/208869464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424141235"
"http://webisa.webdatacommons.org/prov/208869464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208869464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208869464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
