"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320370010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320370010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792488
"http://webisa.webdatacommons.org/prov/320370010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320370010","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320370010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320370010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301372323"
"http://webisa.webdatacommons.org/prov/320370010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401210166"
"http://webisa.webdatacommons.org/prov/320370010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20677044"
"http://webisa.webdatacommons.org/prov/320370010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13015523"
"http://webisa.webdatacommons.org/prov/320370010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/320370010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320370010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320370010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
