"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252122615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252122615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189269
"http://webisa.webdatacommons.org/prov/252122615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252122615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252122615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252122615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59815007"
"http://webisa.webdatacommons.org/prov/252122615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453804751"
"http://webisa.webdatacommons.org/prov/252122615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291181911"
"http://webisa.webdatacommons.org/prov/252122615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410256376"
"http://webisa.webdatacommons.org/prov/252122615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449199006"
"http://webisa.webdatacommons.org/prov/252122615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252122615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252122615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
