"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143754026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143754026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405307
"http://webisa.webdatacommons.org/prov/143754026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143754026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143754026","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143754026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36616388"
"http://webisa.webdatacommons.org/prov/143754026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177628121"
"http://webisa.webdatacommons.org/prov/143754026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266821872"
"http://webisa.webdatacommons.org/prov/143754026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237655317"
"http://webisa.webdatacommons.org/prov/143754026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143754026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
