"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160920558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160575
"http://webisa.webdatacommons.org/prov/160920558","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/160920558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160920558","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99622246"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424694381"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99720365"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36265617"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86973535"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321492249"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62633801"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446502462"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86941057"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424482243"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355203674"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231178890"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253892083"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/160920558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
