"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310438352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310438352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279316
"http://webisa.webdatacommons.org/prov/310438352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310438352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310438352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310438352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369865678"
"http://webisa.webdatacommons.org/prov/310438352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273514897"
"http://webisa.webdatacommons.org/prov/310438352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236705570"
"http://webisa.webdatacommons.org/prov/310438352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39226196"
"http://webisa.webdatacommons.org/prov/310438352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374999785"
"http://webisa.webdatacommons.org/prov/310438352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252893722"
"http://webisa.webdatacommons.org/prov/310438352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310438352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
