"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83555666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83555666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553763
"http://webisa.webdatacommons.org/prov/83555666","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83555666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83555666","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83555666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303214530"
"http://webisa.webdatacommons.org/prov/83555666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368937613"
"http://webisa.webdatacommons.org/prov/83555666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296846804"
"http://webisa.webdatacommons.org/prov/83555666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402024406"
"http://webisa.webdatacommons.org/prov/83555666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61755748"
"http://webisa.webdatacommons.org/prov/83555666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83555666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
