"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61170372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61170372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311391
"http://webisa.webdatacommons.org/prov/61170372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61170372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61170372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61170372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398600527"
"http://webisa.webdatacommons.org/prov/61170372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376301495"
"http://webisa.webdatacommons.org/prov/61170372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230553268"
"http://webisa.webdatacommons.org/prov/61170372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61170372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
