"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417164248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417164248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124287
"http://webisa.webdatacommons.org/prov/417164248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417164248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417164248","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417164248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205607697"
"http://webisa.webdatacommons.org/prov/417164248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255451451"
"http://webisa.webdatacommons.org/prov/417164248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267520009"
"http://webisa.webdatacommons.org/prov/417164248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/417164248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
