"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221978866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221978866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241362
"http://webisa.webdatacommons.org/prov/221978866","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221978866","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221978866","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221978866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275319549"
"http://webisa.webdatacommons.org/prov/221978866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15312999"
"http://webisa.webdatacommons.org/prov/221978866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71620022"
"http://webisa.webdatacommons.org/prov/221978866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105093177"
"http://webisa.webdatacommons.org/prov/221978866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63719995"
"http://webisa.webdatacommons.org/prov/221978866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95269090"
"http://webisa.webdatacommons.org/prov/221978866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/221978866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/221978866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221978866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/221978866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
