"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258852545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258852545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156428
"http://webisa.webdatacommons.org/prov/258852545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258852545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258852545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112195518"
"http://webisa.webdatacommons.org/prov/258852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199781614"
"http://webisa.webdatacommons.org/prov/258852545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220793761"
"http://webisa.webdatacommons.org/prov/258852545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/258852545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
