"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372733374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372733374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910939
"http://webisa.webdatacommons.org/prov/372733374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372733374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372733374","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/372733374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316989178"
"http://webisa.webdatacommons.org/prov/372733374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269210540"
"http://webisa.webdatacommons.org/prov/372733374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361574341"
"http://webisa.webdatacommons.org/prov/372733374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372733374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
