"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227670790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227670790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215952
"http://webisa.webdatacommons.org/prov/227670790","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227670790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227670790","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227670790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237363490"
"http://webisa.webdatacommons.org/prov/227670790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125982076"
"http://webisa.webdatacommons.org/prov/227670790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94462217"
"http://webisa.webdatacommons.org/prov/227670790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10405642"
"http://webisa.webdatacommons.org/prov/227670790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414255796"
"http://webisa.webdatacommons.org/prov/227670790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103891620"
"http://webisa.webdatacommons.org/prov/227670790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125980369"
"http://webisa.webdatacommons.org/prov/227670790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227670790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/227670790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
