"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419051836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131435
"http://webisa.webdatacommons.org/prov/419051836","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/419051836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419051836","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408165228"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323287912"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11867052"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159687121"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66101151"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311645638"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3011456"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193743695"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323639719"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232767092"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122096728"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248437498"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/419051836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
