"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170448013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170448013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327282
"http://webisa.webdatacommons.org/prov/170448013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170448013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170448013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170448013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391330464"
"http://webisa.webdatacommons.org/prov/170448013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313859104"
"http://webisa.webdatacommons.org/prov/170448013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2006975"
"http://webisa.webdatacommons.org/prov/170448013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170448013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
