"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197496904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197496904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227068
"http://webisa.webdatacommons.org/prov/197496904","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197496904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197496904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197496904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308549754"
"http://webisa.webdatacommons.org/prov/197496904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63694342"
"http://webisa.webdatacommons.org/prov/197496904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32052445"
"http://webisa.webdatacommons.org/prov/197496904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169494920"
"http://webisa.webdatacommons.org/prov/197496904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333266731"
"http://webisa.webdatacommons.org/prov/197496904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/197496904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/197496904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
