"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244747171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224076
"http://webisa.webdatacommons.org/prov/244747171","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/244747171","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/244747171","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208956690"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334854392"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88008360"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380881037"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70768012"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70094503"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12501773"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215254682"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442953186"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318753867"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290415484"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207000252"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168460577"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70298806"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1215971"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64218510"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334250187"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315685091"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136949137"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33677619"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20405344"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401731566"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/244747171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
