"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118449466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118449466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128649
"http://webisa.webdatacommons.org/prov/118449466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118449466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118449466","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/118449466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404489365"
"http://webisa.webdatacommons.org/prov/118449466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323110347"
"http://webisa.webdatacommons.org/prov/118449466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389911575"
"http://webisa.webdatacommons.org/prov/118449466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118449466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
