"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174146477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174146477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.028434
"http://webisa.webdatacommons.org/prov/174146477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174146477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174146477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174146477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52681210"
"http://webisa.webdatacommons.org/prov/174146477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223614070"
"http://webisa.webdatacommons.org/prov/174146477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189858855"
"http://webisa.webdatacommons.org/prov/174146477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174146477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
