"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394313424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394313424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280637
"http://webisa.webdatacommons.org/prov/394313424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394313424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394313424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394313424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400546953"
"http://webisa.webdatacommons.org/prov/394313424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70706083"
"http://webisa.webdatacommons.org/prov/394313424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289037612"
"http://webisa.webdatacommons.org/prov/394313424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114474239"
"http://webisa.webdatacommons.org/prov/394313424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394313424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
