"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29359123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458708
"http://webisa.webdatacommons.org/prov/29359123","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/29359123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29359123","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13903327"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191865097"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348343229"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177573737"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348451130"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347732663"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379868115"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378595817"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76124307"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350171744"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350192922"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143302536"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164239357"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267483490"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397782526"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378785721"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29359123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
