"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453978986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453978986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206731
"http://webisa.webdatacommons.org/prov/453978986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453978986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453978986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453978986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228008289"
"http://webisa.webdatacommons.org/prov/453978986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301522459"
"http://webisa.webdatacommons.org/prov/453978986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428298432"
"http://webisa.webdatacommons.org/prov/453978986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68439225"
"http://webisa.webdatacommons.org/prov/453978986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453978986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
