"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313616591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313616591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385268
"http://webisa.webdatacommons.org/prov/313616591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313616591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313616591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313616591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428456839"
"http://webisa.webdatacommons.org/prov/313616591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86578037"
"http://webisa.webdatacommons.org/prov/313616591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419704651"
"http://webisa.webdatacommons.org/prov/313616591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419722688"
"http://webisa.webdatacommons.org/prov/313616591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28868943"
"http://webisa.webdatacommons.org/prov/313616591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313616591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
