"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234634225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234634225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11736
"http://webisa.webdatacommons.org/prov/234634225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234634225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234634225","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/234634225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172478490"
"http://webisa.webdatacommons.org/prov/234634225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78323684"
"http://webisa.webdatacommons.org/prov/234634225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451066763"
"http://webisa.webdatacommons.org/prov/234634225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234634225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
