"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479521165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479521165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179559
"http://webisa.webdatacommons.org/prov/479521165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479521165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479521165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479521165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241643866"
"http://webisa.webdatacommons.org/prov/479521165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212590981"
"http://webisa.webdatacommons.org/prov/479521165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207843511"
"http://webisa.webdatacommons.org/prov/479521165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346928873"
"http://webisa.webdatacommons.org/prov/479521165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/479521165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479521165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
