"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101848306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254171
"http://webisa.webdatacommons.org/prov/101848306","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/101848306","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/101848306","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116109312"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61368375"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272860766"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420849477"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429084017"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70957010"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178015924"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13208505"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185960712"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119287151"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43571075"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139064820"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326331258"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106991570"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61735816"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220533539"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91089167"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93252807"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70452020"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418753012"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185377733"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36149135"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101848306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
