"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442758382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25184
"http://webisa.webdatacommons.org/prov/442758382","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/442758382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442758382","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232934979"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138675785"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233287472"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159351779"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390400965"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233563798"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38852205"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400347361"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245394737"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121784006"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297878151"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138028977"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442758382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
