"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474390483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474390483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719046
"http://webisa.webdatacommons.org/prov/474390483","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/474390483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474390483","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/474390483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42423438"
"http://webisa.webdatacommons.org/prov/474390483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405950616"
"http://webisa.webdatacommons.org/prov/474390483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223255916"
"http://webisa.webdatacommons.org/prov/474390483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270049629"
"http://webisa.webdatacommons.org/prov/474390483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343664279"
"http://webisa.webdatacommons.org/prov/474390483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228204694"
"http://webisa.webdatacommons.org/prov/474390483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312097004"
"http://webisa.webdatacommons.org/prov/474390483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427249731"
"http://webisa.webdatacommons.org/prov/474390483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149005689"
"http://webisa.webdatacommons.org/prov/474390483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/474390483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474390483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
