"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469718374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469718374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376112
"http://webisa.webdatacommons.org/prov/469718374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469718374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469718374","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469718374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24092123"
"http://webisa.webdatacommons.org/prov/469718374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72758959"
"http://webisa.webdatacommons.org/prov/469718374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114940260"
"http://webisa.webdatacommons.org/prov/469718374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/469718374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
